Event-ID,Date,Time,Latitude,Longitude,Depth,Magnitude,Event-Type
dias2024fdli,2024-03-14,00:48:12.1,55.01,-7.56,1,-0.15,earthquake
dias2024ekaa,2024-03-03,09:30:29.4,52.73,-6.67,12,-0.19,earthquake
dias2024dpbz,2024-02-20,22:38:41.6,56.29,-9.78,5,0.82,earthquake
dias2024aqhu,2024-01-09,22:07:09.7,52.83,-5.02,9,0.97,earthquake
dias2023zgcu,2023-12-26,02:37:43.9,55.50,-5.92,0,0.37,earthquake
dias2024gecv,2024-03-28,15:11:47.7,53.48,-8.96,0,1.20,quarry-blast
dias2024gean,2024-03-28,14:01:15.2,54.50,-5.76,0,0.82,quarry-blast
dias2024gcgp,2024-03-27,14:49:06.3,55.39,-4.41,0,0.91,quarry-blast
dias2024gcct,2024-03-27,12:52:58.6,52.60,-7.18,0,1.13,quarry-blast
dias2024galb,2024-03-26,14:47:47.2,54.24,-7.39,0,1.33,quarry-blast
