ID,DATE,TIME,LATITUDE,LONGITUDE,DEPTH (km),MAGNITUDE,REGION
dias2024hgnk,2024-04-13,04:20:33.9, 52.94, -5.76, 1.0,0.9,Irish Sea 
dias2024fdli,2024-03-14,00:48:12.1, 55.01, -7.56, 1.0,-0.1,Co. Donegal  Ireland 
dias2024ekaa,2024-03-03,09:30:29.4, 52.73, -6.67,12.0,-0.2,Co. Carlow  Ireland 
dias2024dpbz,2024-02-20,22:38:41.6, 56.29, -9.78, 5.0,0.8,Rockall Trough 
dias2024aqhu,2024-01-09,22:07:09.7, 52.83, -5.02, 9.0,1.0,Irish Sea 
dias2023zgcu,2023-12-26,02:37:43.9, 55.50, -5.92,1.0,0.4,Scotland  United Kingdom 
dias2023ydfa,2023-12-10,06:48:00.0, 55.15, -7.58, 5.0,1.3,Co. Donegal  Ireland 
dias2023xkkf,2023-11-29,23:51:08.4, 50.15, -6.57, 5.0,1.9,Celtic Sea 
dias2023tlfz,2023-10-04,12:41:28.5, 54.19, -4.25,1.0,1.3,Irish Sea 
dias2023tegb,2023-09-30,16:47:10.1, 52.97, -5.38,1.0,0.9,Irish Sea 
dias2023tbpi,2023-09-29,06:03:44.6, 54.80, -7.65, 8.0,0.3,Co. Donegal  Ireland 
dias2023oacb,2023-07-19,06:32:45.3, 54.98, -7.59,1.0,0.8,Co. Donegal  Ireland 
dias2023nfns,2023-07-08,00:34:14.2, 55.14, -7.34,1.0,0.5,Co. Donegal  Ireland 
dias2023mswz,2023-07-01,02:28:50.6, 55.17, -7.38, 1.0,-0.0,Co. Donegal  Ireland 
dias2023mlsv,2023-06-27,04:26:23.3, 55.11, -7.42, 1.0,0.9,Co. Donegal  Ireland 
dias2023lyse,2023-06-20,01:20:40.5, 53.94, -4.16,12.0,0.1,Irish Sea 
dias2023kktz,2023-05-29,04:48:51.8, 52.46, -6.74,1.0,-0.4,Co. Wexford  Ireland 
dias2023joof,2023-05-17,00:54:40.6, 52.45, -6.73, 2.0,0.1,Co. Wexford  Ireland 
dias2023jcyh,2023-05-10,16:21:53.1, 48.67,-11.94,10.0,2.4,Goban Spur 
dias2023iuky,2023-05-06,00:32:25.1, 54.97, -8.04,10.0,2.5,Co. Donegal  Ireland 
dias2023ifwe,2023-04-28,01:10:43.6, 52.44, -6.46, 5.0,-0.3,Co. Wexford  Ireland 
dias2023hhew,2023-04-14,13:09:34.4, 56.42,-10.03,27.0,1.4,Hebrides Terrace Seamount 
dias2023eoty,2023-03-07,00:07:50.5, 50.22, -6.33, 3.0,0.8,Celtic Sea 
dias2023ejoq,2023-03-04,03:45:54.1, 58.75,-15.16,10.0,3.0,Rockall Plateau 
dias2023ebyn,2023-02-27,23:40:35.4, 50.05, -6.25, 6.0,1.3,Celtic Sea 
dias2023bgrh,2023-01-18,21:05:03.0, 54.04, -4.32, 4.0,0.6,Irish Sea 
dias2023azkc,2023-01-14,21:30:07.8, 52.82, -6.67,1.0,0.0,Co. Carlow  Ireland 
dias2022zqoe,2022-12-31,19:44:07.7, 56.01, -6.59,1.0,-0.2,Malin Sea 
dias2022vuej,2022-11-06,21:10:49.1, 51.91, -6.78,1.0,1.2,Celtic Sea 
dias2022ukbk,2022-10-18,02:47:42.1, 52.86, -5.55,12.0,0.9,Irish Sea 
dias2022qqwr,2022-08-25,22:12:05.9, 52.40, -6.73,14.0,-0.2,Co. Wexford  Ireland 
dias2022qhck,2022-08-20,13:44:22.1, 51.58, -5.47, 1.0,1.1,Celtic Sea 
dias2022prmf,2022-08-12,00:30:35.2, 49.72, -9.17,10.0,2.5,Celtic Sea 
dias2022ovml,2022-07-30,23:39:03.7, 52.82, -5.96, 3.0,-0.2,Irish Sea 
dias2022ooeg,2022-07-26,23:33:11.4, 52.31, -6.27, 3.0,0.4,Irish Sea 
dias2022okth,2022-07-25,02:35:54.9, 55.03, -7.56, 1.0,0.8,Co. Donegal  Ireland 
dias2022nzvg,2022-07-19,03:06:02.6, 56.75, -9.07, 6.0,2.1,Rockall Trough 
dias2022nped,2022-07-13,07:06:04.6, 48.93, -5.91,10.0,2.5,Celtic Sea 
dias2022mdwt,2022-06-22,21:20:24.3, 55.09, -7.68, 2.0,0.6,Co. Donegal  Ireland 
dias2022kdex,2022-05-25,01:14:11.3, 52.89, -5.83,13.0,0.5,Irish Sea 
dias2022jvin,2022-05-20,17:59:30.1, 55.62, -9.36,10.0,1.1,Malin Sea 
dias2022jqfz,2022-05-17,23:00:56.8, 53.06, -5.46, 1.0,1.3,Irish Sea 
dias2022hsxl,2022-04-20,23:02:35.4, 54.36, -4.13, 2.0,0.5,Irish Sea 
dias2022hnco,2022-04-17,18:48:08.0, 55.58, -9.56, 1.0,2.4,Rockall Trough 
dias2022grkg,2022-04-05,21:42:35.8, 52.39, -6.03, 2.0,0.2,Irish Sea 
dias2022evbx,2022-03-10,10:57:22.6, 47.09,-15.44,15.0,3.4,Porcupine Abyssal Plain 
dias2022enmj,2022-03-06,07:09:56.9, 55.53, -9.34,10.0,0.7,Malin Sea 
dias2022bqgd,2022-01-24,02:48:41.6, 55.08, -6.00, 6.0,0.6,North Channel 
dias2021yxgk,2021-12-21,06:13:35.9, 54.60, -7.74, 1.0,0.5,Co. Donegal  Ireland 
dias2021yurn,2021-12-19,20:25:43.6, 54.63, -7.77, 1.0,0.6,Co. Tyrone  Northern Ireland 
dias2021xjqu,2021-11-29,14:01:25.7, 53.05, -5.54, 1.0,0.3,Irish Sea 
